"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torlóár_(hidrológia)","http://www.w3.org/2000/01/rdf-schema#label","Torlóár (hidrológia)"
"http://hu.dbpedia.org/resource/Torlóár_(hidrológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pgbk"
"http://hu.dbpedia.org/resource/Torlóár_(hidrológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árapály"
"http://hu.dbpedia.org/resource/Torlóár_(hidrológia)","http://dbpedia.org/ontology/wikiPageID",97285
"http://hu.dbpedia.org/resource/Torlóár_(hidrológia)","http://dbpedia.org/ontology/wikiPageRevisionID",23892191
"http://hu.dbpedia.org/resource/Torlóár_(hidrológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2VMI8EVdQBo"
"http://hu.dbpedia.org/resource/Torlóár_(hidrológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windsurfing.hu/cikk.asp%3Fkategoria=egyeb&id=111"
"http://hu.dbpedia.org/resource/Torlóár_(hidrológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ih57zJLAMCU"
"http://hu.dbpedia.org/resource/Torlóár_(hidrológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=m6JLzOHJzbU"
"http://hu.dbpedia.org/resource/Torlóár_(hidrológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://espace.library.uq.edu.au/eserv/UQ:9448/jhr05_3.pdf"
"http://hu.dbpedia.org/resource/Torlóár_(hidrológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://espace.library.uq.edu.au/view/UQ:158867"
"http://hu.dbpedia.org/resource/Torlóár_(hidrológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070521013158/http:/www.freeweb.hu/iratok/tudomany/richard/RICH09.HTM"
"http://hu.dbpedia.org/resource/Torlóár_(hidrológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torlóár_(hidrológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
