"subject","predicate","object"
"http://hu.dbpedia.org/resource/26_109-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Égerszög"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Égerszög"
"http://hu.dbpedia.org/resource/Danca-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Égerszög"
"http://hu.dbpedia.org/resource/Rét-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Égerszög"
"http://hu.dbpedia.org/resource/Rét-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Égerszög"
"http://hu.dbpedia.org/resource/Szabadság-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Égerszög"
"http://hu.dbpedia.org/resource/Égerszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Égerszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Égerszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Égerszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Égerszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Égerszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Égerszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Égerszög","http://www.w3.org/2000/01/rdf-schema#label","Égerszög"
"http://hu.dbpedia.org/resource/Égerszög","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g9vdq"
"http://hu.dbpedia.org/resource/Égerszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Égerszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Égerszög","http://dbpedia.org/ontology/wikiPageID",13460
