"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fat_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_fegyverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_fegyverek","http://www.w3.org/2000/01/rdf-schema#label","Második világháborús fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_fegyverek","http://dbpedia.org/ontology/wikiPageID",878954
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_fegyverek","http://dbpedia.org/ontology/wikiPageRevisionID",20399920
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_fegyverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_haditechnika"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_fegyverek","http://www.w3.org/2004/02/skos/core#prefLabel","Második világháborús fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_fegyverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Második_világháborús_fegyverek?oldid=20399920&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tüzérségi_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/Little_Boy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/Nahverteidigungswaffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/Tűzballon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_kézifegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gyújtófegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_robbanó_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_fegyverek"
