"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Lez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Lez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Lez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Lez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Lez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Lez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Lez","http://www.w3.org/2000/01/rdf-schema#label","Lez"
"http://hu.dbpedia.org/resource/Lez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageID",60464
"http://hu.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageRevisionID",21322711
"http://hu.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O04-0400"
"http://hu.dbpedia.org/resource/Lez","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lez","http://xmlns.com/foaf/0.1/name","Lez"
"http://hu.dbpedia.org/resource/Lez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Lez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Lez","http://hu.dbpedia.org/property/hossz",35.8
"http://hu.dbpedia.org/resource/Lez","http://hu.dbpedia.org/property/kép","Confluent du Lez et du Salat à Saint-Girons 1.jpg"
"http://hu.dbpedia.org/resource/Lez","http://hu.dbpedia.org/property/név","Lez"
"http://hu.dbpedia.org/resource/Lez","http://hu.dbpedia.org/property/terület",416
"http://hu.dbpedia.org/resource/Lez","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/Lez","http://hu.dbpedia.org/property/forrásszint",2880
"http://hu.dbpedia.org/resource/Lez","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Salat"
"http://hu.dbpedia.org/resource/Lez","http://hu.dbpedia.org/property/vízhozam",13.2
"http://hu.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/abstract","A Lez folyó Franciaország területén, a Salat bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/percentageOfAreaWater",13.2
"http://hu.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Salat"
"http://hu.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/Lez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lez?oldid=21322711&ns=0"
"http://hu.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageLength",913
"http://hu.dbpedia.org/resource/Lez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lez"
"http://hu.dbpedia.org/resource/Lez_(folyó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lez"
"http://hu.wikipedia.org/wiki/Lez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lez"
