"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kepli_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Környezetmérnök"
"http://hu.dbpedia.org/resource/Környezetmérnök","http://www.w3.org/2000/01/rdf-schema#label","Környezetmérnök"
"http://hu.dbpedia.org/resource/Környezetmérnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Környezetmérnök","http://dbpedia.org/ontology/wikiPageID",492329
"http://hu.dbpedia.org/resource/Környezetmérnök","http://dbpedia.org/ontology/wikiPageRevisionID",23757273
"http://hu.dbpedia.org/resource/Környezetmérnök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epalya.hu/tanulas/bologna_megjelenit.php%3Fkod=A.VIII.5."
"http://hu.dbpedia.org/resource/Környezetmérnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Környezetmérnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Környezetmérnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Környezetmérnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Környezetmérnök","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Környezetmérnök","http://hu.dbpedia.org/property/url","http://www.epalya.hu/tanulas/bologna_megjelenit.php%3Fkod=A.VIII.5."
"http://hu.dbpedia.org/resource/Környezetmérnök","http://dbpedia.org/ontology/abstract","A környezetmérnök (angolul environmental engineer) a bolognai rendszerű felsőoktatásban választható egyik műszaki .Az oklevélben szereplő megnevezés: alapfokozat (baccalaureus, bachelor; rövidítve: BSc)"
"http://hu.dbpedia.org/resource/Környezetmérnök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Környezetmérnök?oldid=23757273&ns=0"
"http://hu.dbpedia.org/resource/Környezetmérnök","http://dbpedia.org/ontology/wikiPageLength",3522
"http://hu.dbpedia.org/resource/Környezetmérnök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Környezetmérnök"
"http://hu.wikipedia.org/wiki/Környezetmérnök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Környezetmérnök"
