"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Attenborough","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Shakespeare-díj"
"http://hu.dbpedia.org/resource/Shakespeare-díj","http://www.w3.org/2000/01/rdf-schema#label","Shakespeare-díj"
"http://hu.dbpedia.org/resource/Shakespeare-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0gpk"
"http://hu.dbpedia.org/resource/Shakespeare-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:William_Shakespeare"
"http://hu.dbpedia.org/resource/Shakespeare-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Shakespeare-díj","http://dbpedia.org/ontology/wikiPageID",1063211
"http://hu.dbpedia.org/resource/Shakespeare-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21747965
"http://hu.dbpedia.org/resource/Shakespeare-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070304031327/http:/www.toepfer-fvs.de/preise-bis-2006.html%3F&L=1"
"http://hu.dbpedia.org/resource/Shakespeare-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shakespeare-díj","http://dbpedia.org/ontology/abstract","A Shakespeare-díj (Shakespeare Prize) a német Alfred Toepfer alapítványa (Alfred Toepfer Stiftung F.V.S.) által alapított, évente odaítélt díj volt 1937 és 1938, valamint 1967 és 2006 között, kizárólag kiváló brit írók részére."
"http://hu.dbpedia.org/resource/Shakespeare-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shakespeare-díj?oldid=21747965&ns=0"
"http://hu.dbpedia.org/resource/Shakespeare-díj","http://dbpedia.org/ontology/wikiPageLength",2085
"http://hu.dbpedia.org/resource/Shakespeare-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shakespeare-díj"
"http://hu.wikipedia.org/wiki/Shakespeare-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shakespeare-díj"
