"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tahiti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AS_Tefana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tahiti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Tahiti_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tahiti_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Tahiti labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Tahiti_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",1453319
"http://hu.dbpedia.org/resource/Kategória:Tahiti_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",18576761
"http://hu.dbpedia.org/resource/Kategória:Tahiti_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Tahiti_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tahiti_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Tahiti_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Tahiti labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Tahiti_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tahiti_labdarúgócsapatok?oldid=18576761&ns=14"
