"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/James_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/James_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/James_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/James_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Morrison","http://www.w3.org/2000/01/rdf-schema#label","James Morrison"
"http://hu.dbpedia.org/resource/James_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vykh"
"http://hu.dbpedia.org/resource/James_Morrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_Morrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Morrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/James_Morrison","http://dbpedia.org/ontology/wikiPageID",369078
"http://hu.dbpedia.org/resource/James_Morrison","http://dbpedia.org/ontology/wikiPageRevisionID",21886651
"http://hu.dbpedia.org/resource/James_Morrison","http://xmlns.com/foaf/0.1/name","James Morrison"
"http://hu.dbpedia.org/resource/James_Morrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/James_Morrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/James_Morrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/James_Morrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Morrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Morrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/James_Morrison","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/James_Morrison","http://hu.dbpedia.org/property/honlap","www.jpmorrison.com"
"http://hu.dbpedia.org/resource/James_Morrison","http://hu.dbpedia.org/property/házastárs","Riad Galayini"
"http://hu.dbpedia.org/resource/James_Morrison","http://hu.dbpedia.org/property/név","James Morrison"
"http://hu.dbpedia.org/resource/James_Morrison","http://hu.dbpedia.org/property/születésiHely","Bountiful, Utah"
"http://hu.dbpedia.org/resource/James_Morrison","http://hu.dbpedia.org/property/születésiNév","James Paige Morrison"
"http://hu.dbpedia.org/resource/James_Morrison","http://hu.dbpedia.org/property/híresSzerep","Bill Buchanan"
"http://hu.dbpedia.org/resource/James_Morrison","http://dbpedia.org/ontology/abstract","James Morrison (teljes nevén:James Paige Morrison) "
"http://hu.dbpedia.org/resource/James_Morrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Morrison?oldid=21886651&ns=0"
"http://hu.dbpedia.org/resource/James_Morrison","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/James_Morrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Morrison"
"http://hu.wikipedia.org/wiki/James_Morrison","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Morrison"
