"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://www.w3.org/2000/01/rdf-schema#label","Nancy Carroll (színművész, 1903–1965)"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://dbpedia.org/ontology/wikiPageID",1496835
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://dbpedia.org/ontology/wikiPageRevisionID",22419578
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-cast-staff/nancy-carroll-34699%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://dbpedia.org/ontology/wikiPageExternalLink","http://projects.latimes.com/hollywood/star-walk/nancy-carroll/%7Ctitle=Nancy"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=7893762%7Ctitle=Carroll"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0007216/%3Fref_=nv_sr_2"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://xmlns.com/foaf/0.1/name","Nancy Carroll"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nancy_Carroll_(színművész,_1903–1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
