"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hármas_szövetség_(1717)","http://www.w3.org/2000/01/rdf-schema#label","Hármas szövetség (1717)"
"http://hu.dbpedia.org/resource/Hármas_szövetség_(1717)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01__9x"
"http://hu.dbpedia.org/resource/Hármas_szövetség_(1717)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_szövetségek"
"http://hu.dbpedia.org/resource/Hármas_szövetség_(1717)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_történelme"
"http://hu.dbpedia.org/resource/Hármas_szövetség_(1717)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1717"
"http://hu.dbpedia.org/resource/Hármas_szövetség_(1717)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Hármas_szövetség_(1717)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Hármas_szövetség_(1717)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Hármas_szövetség_(1717)","http://dbpedia.org/ontology/wikiPageID",838626
"http://hu.dbpedia.org/resource/Hármas_szövetség_(1717)","http://dbpedia.org/ontology/wikiPageRevisionID",21982194
"http://hu.dbpedia.org/resource/Hármas_szövetség_(1717)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Hármas_szövetség_(1717)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hármas_szövetség_(1717)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Hármas_szövetség_(1717)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Hármas_szövetség_(1717)","http://dbpedia.org/ontology/abstract","A hármas szövetséget (németül: Tripelallianz, franciául: Triple-Allianz) 1717. január 4-én Hágában kötötte meg Nagy-Britannia Királysága, a Holland Köztársaság és a Francia Királyság, az utrechti szerződések revízióját követelő Spanyolország hódító tervei ellen. 1718. augusztus 2-án a Német-római Birodalom csatlakozásával bővült, és megindította a négyes szövetség háborúját (1718–1720)."
"http://hu.dbpedia.org/resource/Hármas_szövetség_(1717)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hármas_szövetség_(1717)?oldid=21982194&ns=0"
"http://hu.dbpedia.org/resource/Hármas_szövetség_(1717)","http://dbpedia.org/ontology/wikiPageLength",4531
"http://hu.dbpedia.org/resource/Hármas_szövetség_(1717)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hármas_szövetség_(1717)"
"http://hu.dbpedia.org/resource/Hármas_Szövetség_(1717)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hármas_szövetség_(1717)"
"http://hu.wikipedia.org/wiki/Hármas_szövetség_(1717)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hármas_szövetség_(1717)"
