"subject","predicate","object"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/HITnRUN_Phase_Two"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/HITnRUN_Phase_Two"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_One","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/HITnRUN_Phase_Two"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_One","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/HITnRUN_Phase_Two"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://www.w3.org/2000/01/rdf-schema#label","HITnRUN Phase Two"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-albumok"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://dbpedia.org/ontology/wikiPageID",1744060
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://dbpedia.org/ontology/wikiPageRevisionID",23420603
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/allWriting","Prince"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/cím","HITnRUN Phase Two"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/HITnRUN_Phase_One"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/ez","HITnRUN Phase Two"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/felvételek",2015
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/hossz","3480.0"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/NPG_Records"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/kislemez","Screwdriver"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/kislemez","Groovy Potential"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/kislemez","Baltimore"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/kislemez","Xtralovable"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/kislemez","Rocknroll Loveaffair"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/kislemez","Stare"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/kislemez1dátum",2012
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/kislemez2dátum",2013
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/következő",4
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/length","301.0"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/length","442.0"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/length","242.0"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/length","274.0"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/length","226.0"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/length","321.0"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/length","207.0"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/length","377.0"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/length","255.0"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/length","231.0"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/length","385.0"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/megjelent","--12-12"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/The_New_Power_Generation"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/title","Groovy Potential"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/title","Rocknroll Loveaffair"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/title","Big City"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/title","Xtraloveable"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/title","Look at Me, Look at U"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/title","Stare"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/title","When She Comes"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/title","Baltimore"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/title","Black Muse"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/title","Revelation"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/title",2
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/title","Screwdriver"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/kislemez3dátum",2013
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/kislemez4dátum",2013
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/kislemez5dátum",2015
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://hu.dbpedia.org/property/kislemez6dátum","--12-03"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://dbpedia.org/ontology/abstract","A HITnRUN Phase Two Prince harminckilencedik és utolsó stúdióalbuma, amely az életében jelent meg. 2015. december 12-én jelent meg a Tidal streaming szolgáltatón keresztül és a HITnRUN Phase One folytatása. Prince Twitteren jelentette be, hogy az album CD-verziója 2016 januárjában, Paisley Park-i koncertek keretében lesz kiadva. A CD a Piano & A Microphone turnéjának ausztrál és Új-zélandi részének közönségének is ki lett osztva. Hivatalos megjelenése 2016. május 6-án volt, két héttel a zenész halála után. Az albumon szerepel a ""Baltimore"" című dal, amely Freddie Gray emlékére íródott. Sok rézfúvós van az albumon, többek közt öt szaxofonista, két trombitás és két harsonás."
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://dbpedia.org/ontology/runtime",3480.0
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://dbpedia.org/ontology/title","HITnRUN Phase Two"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/HITnRUN_Phase_One"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_New_Power_Generation"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/HITnRUN_Phase_Two","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/NPG_Records"
