"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Páva Zsolt"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn8h3v"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_politikusok"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_polgármesterei"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://dbpedia.org/ontology/wikiPageID",491106
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",22793788
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politizalok.hu/kepvolvas.php%3Fid=89"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Pécs"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://hu.dbpedia.org/property/házastárs","dr. Barth Andrea"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://hu.dbpedia.org/property/kép","Pava Zsolt 2010 3.JPG"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://hu.dbpedia.org/property/név","Páva Zsolt"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://hu.dbpedia.org/property/url","http://www.politizalok.hu/kepvolvas.php%3Fid=89"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://dbpedia.org/ontology/abstract","Páva Zsolt (Pécs, 1955. október 30. – ) magyar politikus, a Fidesz tagja, Pécs polgármestere 1994 és 1998, illetve 2009 és 2019 között."
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páva_Zsolt?oldid=22793788&ns=0"
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://dbpedia.org/ontology/wikiPageLength",3936
"http://hu.dbpedia.org/resource/Páva_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páva_Zsolt"
"http://hu.wikipedia.org/wiki/Páva_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páva_Zsolt"
