"subject","predicate","object"
"http://hu.dbpedia.org/resource/1901-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/1901-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/1903-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/1905-ös_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/1913–1914-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/1913–1914-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/1917-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/1917-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/1918–1919-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/1919–1920-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/1922–1923-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/1966-os_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/1987–1988-as_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/1989–1990-es_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/1989–1990-es_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/1996–1997-es_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/1996–1997-es_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1901-es_szezonja","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1901-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1904-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1905-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1920–1921-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1922–1923-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/Balló-Fey_Viktor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/Balló-Fey_Viktor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/Boldizsár_Géza","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/Boldizsár_Géza","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/Budapesti_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/Bíró_Gyula_(labdarúgó,_1890)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/Bíró_Gyula_(labdarúgó,_1890)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/Csárdás_József","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/Csárdás_József","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/Csárdás_József","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/Csárdás_József","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/Danszky_József","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
"http://hu.dbpedia.org/resource/Danszky_József","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Műegyetemi_AFC"
