"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Nemec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Isak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
"http://hu.dbpedia.org/resource/Andreias_Calcan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
"http://hu.dbpedia.org/resource/Bert_Konterman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
"http://hu.dbpedia.org/resource/Charlton_Vicento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
"http://hu.dbpedia.org/resource/Christophe_Grégoire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
"http://hu.dbpedia.org/resource/Denny_Landzaat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
"http://hu.dbpedia.org/resource/Dragan_Jelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
"http://hu.dbpedia.org/resource/Earnie_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
"http://hu.dbpedia.org/resource/Frenkie_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
"http://hu.dbpedia.org/resource/Geert_De_Vlieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
"http://hu.dbpedia.org/resource/Görkem_Saglam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
"http://hu.dbpedia.org/resource/Istvan_Bakx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
"http://hu.dbpedia.org/resource/Jaap_Stam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
"http://hu.dbpedia.org/resource/Joris_Mathijsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
"http://hu.dbpedia.org/resource/Juha_Hakola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
