"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://www.w3.org/2000/01/rdf-schema#label","Esztergomi vár"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_építményei"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_műemlékei"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://dbpedia.org/ontology/wikiPageID",180769
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23762041
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://muvtor.btk.ppke.hu/romanika/eszterg1.htm"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120322061153/http:/filmhiradok.nava.hu/watch.php%3Fid=2925"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213102601/http:/www.konyv-e.hu/dia/easatasok/easatasok-swf.html"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_várai"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Várhegy"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/kép","Esztergom, Castle.jpg"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/név","Esztergomi vár"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/wikicommons","Esztergom Castle"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/épült",10
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/közigazgatás","Esztergom"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/állapota","http://hu.dbpedia.org/resource/Esztergom_műemlékeinek_listája"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://dbpedia.org/ontology/abstract","Az esztergomi vár a Duna jobb partján emelkedő, több mint ötven méter magas, szakadékos oldalfalakkal határolt magaslaton áll, a Komárom-Esztergom megyei Esztergom óvárosában. A vár Magyarország középkori történelmének kiemelkedő fontosságú helyszíne. Déli részén működik a Várszínház, a Magyar Nemzeti Múzeum Esztergomi Vármúzeuma, valamint a Panoptikum is. Az épületegyüttes 2008-ban elnyerte az Európai örökség helyszíne kitüntető címet, valamint része az UNESCO világörökségi javaslati listájának, továbbá Esztergom egyik legfőbb látnivalójának számít a bazilikával együtt. 2005-ben avatták fel a várnak a törökországi Ankarában felépített mását, az Estergon Kalesit."
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esztergomi_vár?oldid=23762041&ns=0"
"http://hu.dbpedia.org/resource/Esztergomi_vár","http://dbpedia.org/ontology/wikiPageLength",8786
