"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://www.w3.org/2000/01/rdf-schema#label","Kurili búvár"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019283"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_élővilága"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búváralakúak"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://dbpedia.org/ontology/wikiPageID",158096
"http://hu.dbpedia.org/resource/Kurili_búvár","http://dbpedia.org/ontology/wikiPageRevisionID",22478840
"http://hu.dbpedia.org/resource/Kurili_búvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Gavia+pacifica&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Búvárfélék"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/name","Kurili búvár"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Búvárfélék"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Búváralakúak"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/wikicommonscat","Gavia pacifica"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/wikispecies","Gavia pacifica"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/binomial","Gavia pacifica"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Búvárfélék"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/genusAuthority","Forster, 1788"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Kurili_búvár","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
