"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_Tükör_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","Kis Tükör (folyóirat)"
"http://hu.dbpedia.org/resource/Kis_Tükör_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Kis_Tükör_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Kis_Tükör_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",792511
"http://hu.dbpedia.org/resource/Kis_Tükör_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",22926666
"http://hu.dbpedia.org/resource/Kis_Tükör_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kis_Tükör_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_Tükör_(folyóirat)","http://dbpedia.org/ontology/abstract","Kis Tükör – református családi lap. 1893 és 1907 közt Budapesten, ill. Kolozsvárt, majd folytatólagos évfolyamszámozással 1926. február 20. és 1933. december 23. közt ugyancsak Kolozsvárt, Kecskeméthy István szerkesztésében jelent meg. Munkatársai közé tartozott Szabolcska Mihály, Móricz Miklós, Visky Ferenc, de gyakran az is előfordult, hogy a szerkesztő maga írta meg az egész lapszámot, mintegy egyszemélyes folyóiratként. Nem réteglap volt a Kis Tükör, széles közönségnek szánta szerkesztője. 1918-28 közt főleg e lapban publikált K. Tompa Artúr gazdasági írásokat."
"http://hu.dbpedia.org/resource/Kis_Tükör_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_Tükör_(folyóirat)?oldid=22926666&ns=0"
"http://hu.dbpedia.org/resource/Kis_Tükör_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",787
"http://hu.dbpedia.org/resource/Kis_Tükör_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_Tükör_(folyóirat)"
"http://hu.wikipedia.org/wiki/Kis_Tükör_(folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_Tükör_(folyóirat)"
