"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Thotmesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Meritamon_(III._Thotmesz_lánya)"
"http://hu.dbpedia.org/resource/Meritamon_(III._Thotmesz_lánya)","http://www.w3.org/2000/01/rdf-schema#label","Meritamon (III. Thotmesz lánya)"
"http://hu.dbpedia.org/resource/Meritamon_(III._Thotmesz_lánya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqbxl"
"http://hu.dbpedia.org/resource/Meritamon_(III._Thotmesz_lánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Meritamon_(III._Thotmesz_lánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Meritamon_(III._Thotmesz_lánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_született_személyek"
"http://hu.dbpedia.org/resource/Meritamon_(III._Thotmesz_lánya)","http://dbpedia.org/ontology/wikiPageID",165926
"http://hu.dbpedia.org/resource/Meritamon_(III._Thotmesz_lánya)","http://dbpedia.org/ontology/wikiPageRevisionID",23571504
"http://hu.dbpedia.org/resource/Meritamon_(III._Thotmesz_lánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meritamon_(III._Thotmesz_lánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meritamon_(III._Thotmesz_lánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Meritamon_(III._Thotmesz_lánya)","http://dbpedia.org/ontology/abstract","Meritamon („Ámon kedveltje”) ókori egyiptomi hercegnő a XVIII. dinasztia idején; III. Thotmesz és Meritré-Hatsepszut lánya. Thotmesz és Meritré hat ismert közös gyermekének egyike. Ő örökölte az Isten felesége címet anyjától. Testvérei II. Amenhotep fáraó, valamint Menheperré herceg, Nebetjunet, a másik Meritamon és Iszet hercegnők. Ábrázolják nagyanyja, Hui egy szobrán, mely ma a British Museumban található, és melyen több testvérét is ábrázolják. Feltűnik továbbá apja Deir el-Bahari-i Hathor-szentélyének falán. Címei: A király leánya; A király nővére; Az isten felesége. Thotmesznek és Meritrének volt még egy lánya, akit Meritamonnak hívtak; Hui szobrán mindkettejüket ábrázolják. A két hercegnő valamelyikét ábrázolja egy , melyet Karnakban találtak, és mely a munkavezető Benermerut ölében ábrázol egy Meritamon nevű hercegnőt."
"http://hu.dbpedia.org/resource/Meritamon_(III._Thotmesz_lánya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meritamon_(III._Thotmesz_lánya)?oldid=23571504&ns=0"
"http://hu.dbpedia.org/resource/Meritamon_(III._Thotmesz_lánya)","http://dbpedia.org/ontology/wikiPageLength",1401
"http://hu.dbpedia.org/resource/Meritamon_(III._Thotmesz_lánya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meritamon_(III._Thotmesz_lánya)"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Meritamon_(III._Thotmesz_lánya)"
"http://hu.wikipedia.org/wiki/Meritamon_(III._Thotmesz_lánya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meritamon_(III._Thotmesz_lánya)"
