"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://www.w3.org/2000/01/rdf-schema#label","2010-es Bundesvision Song Contest"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_zenében"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bundesvision_Song_Contest"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageID",1291082
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageRevisionID",19610654
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspass.de/myspass/shows/tvshows/bundesvision-song-contest/Bundesvision-Song-Contest-2010-Teil-3--/18006/"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspass.de/myspass/shows/tvshows/bundesvision-song-contest/Bundesvision-Song-Contest-2010-Teil-1--/18004/"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspass.de/myspass/shows/tvshows/bundesvision-song-contest/Bundesvision-Song-Contest-2010-Teil-2--/18005/"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_end"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_Dalverseny_infobox"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesvision_Song_Contest"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/cím",2010
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/döntő",2010
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/2009-es_Bundesvision_Song_Contest"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/helyszín","Max-Schmeling-Halle,  Berlin"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/indulókSzáma",16
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/következő",2011
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/győztesDal",""
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/győztesDal",21
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Peter_Fox"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Johanna_Klum"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Stefan_Raab"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/műsorvezetők","Elton"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/nullaPontosDal","—"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/rendezőCsatorna",20
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/scale",250
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/szavazásiRendszer","Mindegyik tartomány a 10 kedvenc dalára szavaz, melyek 1-7, 8, 10, és 12 pontot kapnak."
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/text",6
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/x",0
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/y",0
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/y",1
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://dbpedia.org/ontology/abstract","A 2010-es Bundesvision Song Contest volt a hatodik Bundesvision Song Contest, melyet Berlinben rendeztek meg, mivel a 2009-es versenyt a Berlint képviselő című dala nyerte. A versenyre 2010. október 1-jén került sor. Ez volt az első alkalom, hogy ősszel rendezték a versenyt. A helyszín a berlini volt."
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_Bundesvision_Song_Contest?oldid=19610654&ns=0"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageLength",17646
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_Bundesvision_Song_Contest"
