"subject","predicate","object"
"http://hu.dbpedia.org/resource/5737_Itoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5737_Itoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5737_Itoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5737_Itoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5737_Itoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5737_Itoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5737_Itoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5737_Itoh","http://www.w3.org/2000/01/rdf-schema#label","5737 Itoh"
"http://hu.dbpedia.org/resource/5737_Itoh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4cbv"
"http://hu.dbpedia.org/resource/5737_Itoh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5737_Itoh","http://dbpedia.org/ontology/wikiPageID",570651
"http://hu.dbpedia.org/resource/5737_Itoh","http://dbpedia.org/ontology/wikiPageRevisionID",13257345
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/aphélium",458766569
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/excentricitás",0.212
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Minami-Oda"
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Koyo_Kawanishi"
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Toshiro_Nomura"
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/felszállóCsomó",323.104
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/félNagytengely",378453232
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/inklináció",5.843
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/közepesAnomália",343.962
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/név",5737
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/perihélium",298139895
