"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://www.w3.org/2000/01/rdf-schema#label","Mathieu Orfila"
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dvh9"
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok"
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tudósok"
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1787-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_montparnasse-i_temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://dbpedia.org/ontology/wikiPageID",1116791
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://dbpedia.org/ontology/wikiPageRevisionID",23160419
"http://hu.dbpedia.org/resource/Mathieu_Orfila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141118081629/http:/www.medarus.org/Medecins/MedecinsTextes/orfila.html"
