"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabái_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Szabái_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Szabái_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Szabái_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabái_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Szabái nyelv"
"http://hu.dbpedia.org/resource/Szabái_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gnnf"
"http://hu.dbpedia.org/resource/Szabái_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ódélarab_nyelvek"
"http://hu.dbpedia.org/resource/Szabái_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen"
"http://hu.dbpedia.org/resource/Szabái_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Szabái_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Szabái_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epigráfia"
"http://hu.dbpedia.org/resource/Szabái_nyelv","http://dbpedia.org/ontology/wikiPageID",492391
"http://hu.dbpedia.org/resource/Szabái_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22637550
"http://hu.dbpedia.org/resource/Szabái_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://linguistlist.org/forms/langs/LLDescription.cfm%3Fcode=xsa"
"http://hu.dbpedia.org/resource/Szabái_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://csai.humnet.unipi.it"
"http://hu.dbpedia.org/resource/Szabái_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/epigraphy/e_pre-islamic/fig04_sabaean.htm"
"http://hu.dbpedia.org/resource/Szabái_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=xsa"
