"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://www.w3.org/2000/01/rdf-schema#label","Thomas Meißner"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knspc3"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Schweinfurt"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schweinfurtiak"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_II_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puskás_AFC_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ADO_Den_Haag_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://dbpedia.org/ontology/wikiPageID",1216963
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://dbpedia.org/ontology/wikiPageRevisionID",23825560
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1991-03-26/meissner-thomas.html%7Ctitle=Thomas"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://hu.dbpedia.org/property/név","Thomas Meißner"
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Thomas_Meißner","http://hu.dbpedia.org/property/évek",2016
