"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bardhamán","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Bardhamán","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Durgápur","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Durgápur","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Eden_Gardens","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Haora","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Haora","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Jaynagar_Majilpur","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Jaynagar_Majilpur","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Keleti-Ghátok","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Keleti-Ghátok","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Kolkata","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Májápur","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Májápur","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086g2"
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://dbpedia.org/ontology/wikiPageID",58406
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://dbpedia.org/ontology/wikiPageRevisionID",22404134
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090203033827/http:/wbtourism.com/"
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wbgov.com"
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiai_állam_infobox"
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_államai"
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://hu.dbpedia.org/property/honlap","www.wbgov.com"
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://hu.dbpedia.org/property/név","Kolkata"
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://hu.dbpedia.org/property/név","Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://hu.dbpedia.org/property/terület",88752
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://hu.dbpedia.org/property/térkép","West Bengal in India .svg"
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://hu.dbpedia.org/property/alapítás",1960
"http://hu.dbpedia.org/resource/Nyugat-Bengál","http://hu.dbpedia.org/property/népsűrűség",904
