"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenemopet_(hercegnő)","http://www.w3.org/2000/01/rdf-schema#label","Amenemopet (hercegnő)"
"http://hu.dbpedia.org/resource/Amenemopet_(hercegnő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzpjq"
"http://hu.dbpedia.org/resource/Amenemopet_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Amenemopet_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Amenemopet_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Amenemopet_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amenemopet_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_született_személyek"
"http://hu.dbpedia.org/resource/Amenemopet_(hercegnő)","http://dbpedia.org/ontology/wikiPageID",135925
"http://hu.dbpedia.org/resource/Amenemopet_(hercegnő)","http://dbpedia.org/ontology/wikiPageRevisionID",23558028
"http://hu.dbpedia.org/resource/Amenemopet_(hercegnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amenemopet_(hercegnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amenemopet_(hercegnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Amenemopet_(hercegnő)","http://dbpedia.org/ontology/abstract","Amenemopet (i. e. 14. század) ókori egyiptomi hercegnő volt a XVIII. dinasztia idején, feltehetőleg IV. Thotmesz lánya. Nevének jelentése: Ámon az Opet-ünnepen. Megemlítik nevelője, thébai sírjában . Horemheb (nem azonos a későbbi fáraóval) II. Amenhotep, IV. Thotmesz és III. Amenhotep alatt is szolgált, így Amenemopet ezek közül a fáraók közül bármelyiknek lehetett a lánya, de legvalószínűbb, hogy Thotmeszé. III. Amenhotep uralkodása alatt halt meg. Múmiáját a XXI. dinasztia idején újratemették a Sejh Abd el-Kurna-i rejtekhelyen több másik hercegnőével, köztük Tiaával és Paihiával, akik feltehetőleg a testvérei voltak. A sírt 1857-ben fedezték fel."
"http://hu.dbpedia.org/resource/Amenemopet_(hercegnő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amenemopet_(hercegnő)?oldid=23558028&ns=0"
"http://hu.dbpedia.org/resource/Amenemopet_(hercegnő)","http://dbpedia.org/ontology/wikiPageLength",1251
"http://hu.dbpedia.org/resource/Amenemopet_(hercegnő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amenemopet_(hercegnő)"
"http://hu.dbpedia.org/resource/IV._Thotmesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Amenemopet_(hercegnő)"
"http://hu.wikipedia.org/wiki/Amenemopet_(hercegnő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amenemopet_(hercegnő)"
