"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donzac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donzac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donzac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donzac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donzac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donzac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donzac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donzac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Donzac (Gironde)"
"http://hu.dbpedia.org/resource/Donzac_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrz13"
"http://hu.dbpedia.org/resource/Donzac_(Gironde)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Donzac_(Gironde)","http://dbpedia.org/ontology/wikiPageID",724449
"http://hu.dbpedia.org/resource/Donzac_(Gironde)","http://dbpedia.org/ontology/wikiPageRevisionID",23535802
"http://hu.dbpedia.org/resource/Donzac_(Gironde)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106211810/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33152-COM"
"http://hu.dbpedia.org/resource/Donzac_(Gironde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Donzac_(Gironde)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140204143245/http:/www.cdc-coteauxdegaronne.fr/index.php%3Foption=com_content&task=view&id=45&Itemid=64"
"http://hu.dbpedia.org/resource/Donzac_(Gironde)","http://xmlns.com/foaf/0.1/name","Donzac"
"http://hu.dbpedia.org/resource/Donzac_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
