"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arvis_Vilkaste","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Balvi"
"http://hu.dbpedia.org/resource/Balvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balvi","http://www.w3.org/2000/01/rdf-schema#label","Balvi"
"http://hu.dbpedia.org/resource/Balvi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0932f3"
"http://hu.dbpedia.org/resource/Balvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Balvi","http://dbpedia.org/ontology/wikiPageID",133842
"http://hu.dbpedia.org/resource/Balvi","http://dbpedia.org/ontology/wikiPageRevisionID",23540772
"http://hu.dbpedia.org/resource/Balvi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Balvi.lv/"
"http://hu.dbpedia.org/resource/Balvi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Balvi","http://xmlns.com/foaf/0.1/name","Balvi"
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/kép","Ул. Берзпилс, Балви .jpg"
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/képaláírás","Balvi utcakép"
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/név","Balvi"
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/terület",5.1
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/weboldal","www.balvi.lv"
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/alapításÉve",1928
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/címer","Escut Balvi.png"
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/irányítószám","LV-4501"
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/népsűrűség",1590
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/zászló","Bandera Balvi.png"
"http://hu.dbpedia.org/resource/Balvi","http://hu.dbpedia.org/property/tájegység","Vidzeme"
"http://hu.dbpedia.org/resource/Balvi","http://dbpedia.org/ontology/abstract","Balvi (németül: Bolwen, oroszul: Боловск) város Lettország keleti részén. A város a második világháborúban szinte teljesen megsemmisült."
"http://hu.dbpedia.org/resource/Balvi","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Balvi","http://dbpedia.org/ontology/postalCode","LV-4501"
"http://hu.dbpedia.org/resource/Balvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balvi?oldid=23540772&ns=0"
"http://hu.dbpedia.org/resource/Balvi","http://dbpedia.org/ontology/wikiPageLength",2480
"http://hu.dbpedia.org/resource/Balvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balvi"
"http://hu.wikipedia.org/wiki/Balvi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balvi"
