"subject","predicate","object"
"http://hu.dbpedia.org/resource/605_Juvisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/605_Juvisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/605_Juvisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/605_Juvisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/605_Juvisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/605_Juvisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/605_Juvisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/605_Juvisia","http://www.w3.org/2000/01/rdf-schema#label","605 Juvisia"
"http://hu.dbpedia.org/resource/605_Juvisia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ly9w"
"http://hu.dbpedia.org/resource/605_Juvisia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/605_Juvisia","http://dbpedia.org/ontology/wikiPageID",523523
"http://hu.dbpedia.org/resource/605_Juvisia","http://dbpedia.org/ontology/wikiPageRevisionID",21822745
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.9
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/albedó",0.0397
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/aphélium",3.423
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/felfedezésIdeje",1906
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/felszállóCsomó",342.933
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/félNagytengely",2.998
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/inklináció",19.657
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/közepesAnomália",52.793
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/méret","69.86"
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/név",605
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/perihélium",2.573
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/perihéliumSzöge",15.752
"http://hu.dbpedia.org/resource/605_Juvisia","http://hu.dbpedia.org/property/periódus",5.192
"http://hu.dbpedia.org/resource/605_Juvisia","http://dbpedia.org/ontology/abstract","A 605 Juvisia egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1906. augusztus 27-én. Nevét Juvisy-sur-Orge-ról kapta, ahol a francia csillagásznak, Camille Flammarionnak, a csillagvizsgálója állt."
"http://hu.dbpedia.org/resource/605_Juvisia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/605_Juvisia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/605_Juvisia?oldid=21822745&ns=0"
"http://hu.dbpedia.org/resource/605_Juvisia","http://dbpedia.org/ontology/wikiPageLength",1639
"http://hu.dbpedia.org/resource/605_Juvisia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/605_Juvisia"
"http://hu.wikipedia.org/wiki/605_Juvisia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/605_Juvisia"
