"subject","predicate","object"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://www.w3.org/2000/01/rdf-schema#label","52I busz (Tatabánya)"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_autóbuszvonalai"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageID",1523933
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageRevisionID",22034908
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://menetrend.tbusz.hu/%23l/52I/52I-1/0/hu"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://menetrend.tbusz.hu/%23l/52I/52I-1/0/hu%7C"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tbusz.hu/vonalterkepek/%7C"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatabánya_tömegközlekedése"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/bevezetve",2018
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/előző",52
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/honlap","http://menetrend.tbusz.hu/%23l/52I/52I-1/0/hu"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",2
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","–"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",2
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","–"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/következő",53
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/logókép","T-Busz logó.png"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/megállószám(12)_",26
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/megállószám(21)_",26
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/menetidő(12)_",41
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/menetidő(21)_",40
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/település","Tatabánya"
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/viszonylatnév",52
"http://hu.dbpedia.org/resource/52I_busz_(Tatabánya)","http://hu.dbpedia.org/property/vonalhossz(12)_",19
