"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akraberg","http://www.w3.org/2000/01/rdf-schema#label","Akraberg"
"http://hu.dbpedia.org/resource/Akraberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p19_9"
"http://hu.dbpedia.org/resource/Akraberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_földnyelvei"
"http://hu.dbpedia.org/resource/Akraberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_elpusztult_települései"
"http://hu.dbpedia.org/resource/Akraberg","http://dbpedia.org/ontology/wikiPageID",414703
"http://hu.dbpedia.org/resource/Akraberg","http://dbpedia.org/ontology/wikiPageRevisionID",23557580
"http://hu.dbpedia.org/resource/Akraberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525040113/http:/www.faroestamps.fo/%3Fside=6b5514dfff82bf95ea4be3e775f66aa6"
"http://hu.dbpedia.org/resource/Akraberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111009121353/http:/www.visitsuduroy.fo/UK/index.asp%3FpID=%7B46FC0A97-D38F-4499-A482-280E0BA66666%7D"
"http://hu.dbpedia.org/resource/Akraberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/14716771@N05/sets/72157615336643707/"
"http://hu.dbpedia.org/resource/Akraberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Akraberg.html"
"http://hu.dbpedia.org/resource/Akraberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/akraberg.php"
"http://hu.dbpedia.org/resource/Akraberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Akraberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akraberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Akraberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Akraberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akraberg","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Akraberg","http://hu.dbpedia.org/property/url","http://www.thefaroeislands.info/panorama/akraberg.php"
"http://hu.dbpedia.org/resource/Akraberg","http://dbpedia.org/ontology/abstract","Akraberg egy helység Feröeren. Korábban lakott hely volt, ma azonban csak egy világítótorony áll itt."
"http://hu.dbpedia.org/resource/Akraberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akraberg?oldid=23557580&ns=0"
"http://hu.dbpedia.org/resource/Akraberg","http://dbpedia.org/ontology/wikiPageLength",5333
"http://hu.dbpedia.org/resource/Akraberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akraberg"
"http://hu.wikipedia.org/wiki/Akraberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akraberg"
