"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Cymburgis mazóviai hercegnő"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1390-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piast-ház"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hercegnék"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1429-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://dbpedia.org/ontology/wikiPageID",1505681
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23647040
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelmi_személy"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://hu.dbpedia.org/property/halálozásiDátum",1429
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Türnitz"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://hu.dbpedia.org/property/kép","Cymbarka mazowiecka.jpg"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://hu.dbpedia.org/property/név","Piast Cymburgis"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://hu.dbpedia.org/property/születésiDátum",1394
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://hu.dbpedia.org/property/teljesNév","Mazóviai Cymburgis"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Piast-dinasztia"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Aleksandra_Olgierdówna"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Siemowit_mazóviai_herceg"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
