"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puporka_András","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Tolnai_András"
"http://hu.dbpedia.org/resource/Tolnai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tolnai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tolnai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tolnai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tolnai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tolnai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tolnai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tolnai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tolnai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tolnai_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tolnai_András","http://www.w3.org/2000/01/rdf-schema#label","Tolnai András"
"http://hu.dbpedia.org/resource/Tolnai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tolnai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Tolnai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tolnai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zámbó_Jimmy-díjasok"
"http://hu.dbpedia.org/resource/Tolnai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Arany_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Tolnai_András","http://dbpedia.org/ontology/wikiPageID",925434
"http://hu.dbpedia.org/resource/Tolnai_András","http://dbpedia.org/ontology/wikiPageRevisionID",23913443
"http://hu.dbpedia.org/resource/Tolnai_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/photo.php%3Ffbid=1600305446682494&set=pcb.1600079383371767&type=3&theater"
"http://hu.dbpedia.org/resource/Tolnai_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mr1-kossuth.hu/hirek/kult%C3%BAra/tolnai-andras-a-notakiraly.html/"
"http://hu.dbpedia.org/resource/Tolnai_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/hu/emberi-eroforrasok-miniszteriuma/hirek/allami-kitunteteseket-adott-at-balog-zoltan"
"http://hu.dbpedia.org/resource/Tolnai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tolnai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tolnai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tolnai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tolnai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tolnai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tolnai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tolnai_András","http://hu.dbpedia.org/property/név","Tolnai András"
"http://hu.dbpedia.org/resource/Tolnai_András","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Tolnai_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tolnai_András","http://hu.dbpedia.org/property/nemzetiség","Magyar"
"http://hu.dbpedia.org/resource/Tolnai_András","http://hu.dbpedia.org/property/szakma","énekes, színész, előadóművész"
"http://hu.dbpedia.org/resource/Tolnai_András","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Dankó_Pista_Életműdíj"
"http://hu.dbpedia.org/resource/Tolnai_András","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt"
"http://hu.dbpedia.org/resource/Tolnai_András","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyar_Arany_Érdemkereszt"
"http://hu.dbpedia.org/resource/Tolnai_András","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Puporka_András"
"http://hu.dbpedia.org/resource/Tolnai_András","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Horváth_Zsuzsa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tolnai_András","http://dbpedia.org/ontology/abstract","Tolnai András (Budapest, 1978. május 25. –) énekes, színész, előadóművész, a 100 Tagú Cigányzenekar énekese."
"http://hu.dbpedia.org/resource/Tolnai_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Tolnai_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Tolnai_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Előadóművész"
