"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016FgyepGERIRL"
"http://hu.dbpedia.org/resource/Sablon:2016FgyepGERIRL","http://dbpedia.org/ontology/wikiPageID",1402564
"http://hu.dbpedia.org/resource/Sablon:2016FgyepGERIRL","http://dbpedia.org/ontology/wikiPageRevisionID",17815347
"http://hu.dbpedia.org/resource/Sablon:2016FgyepGERIRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-gól"
"http://hu.dbpedia.org/resource/Sablon:2016FgyepGERIRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2016FgyepGERIRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2016FgyepGERIRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2016FgyepGERIRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2016FgyepGERIRL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016FgyepGERIRL?oldid=17815347&ns=10"
"http://hu.dbpedia.org/resource/Németország_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016FgyepGERIRL"
"http://hu.dbpedia.org/resource/Írország_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016FgyepGERIRL"
