"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996–1997-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Varga_Zsolt_(vízilabdázó,_1972)"
"http://hu.dbpedia.org/resource/1996–1997-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Varga_Zsolt_(vízilabdázó,_1972)"
"http://hu.dbpedia.org/resource/Magyarország_a_2001-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Varga_Zsolt_(vízilabdázó,_1972)"
"http://hu.dbpedia.org/resource/Magyarország_az_1994-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Varga_Zsolt_(vízilabdázó,_1972)"
"http://hu.dbpedia.org/resource/Magyarország_az_1998-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Varga_Zsolt_(vízilabdázó,_1972)"
"http://hu.dbpedia.org/resource/Varga_Zsolt_(vízilabdázó,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Varga Zsolt (vízilabdázó, 1972)"
"http://hu.dbpedia.org/resource/Varga_Zsolt_(vízilabdázó,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091d6g"
"http://hu.dbpedia.org/resource/Varga_Zsolt_(vízilabdázó,_1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Zsolt_(vízilabdázó,_1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vízilabdázói"
"http://hu.dbpedia.org/resource/Varga_Zsolt_(vízilabdázó,_1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_vízilabdázók"
