"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Jacobus_Erasmus","http://www.w3.org/2000/01/rdf-schema#label","Daniel Jacobus Erasmus"
"http://hu.dbpedia.org/resource/Daniel_Jacobus_Erasmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bpqr"
"http://hu.dbpedia.org/resource/Daniel_Jacobus_Erasmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Daniel_Jacobus_Erasmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Jacobus_Erasmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_politikusok"
"http://hu.dbpedia.org/resource/Daniel_Jacobus_Erasmus","http://dbpedia.org/ontology/wikiPageID",767197
"http://hu.dbpedia.org/resource/Daniel_Jacobus_Erasmus","http://dbpedia.org/ontology/wikiPageRevisionID",22480787
"http://hu.dbpedia.org/resource/Daniel_Jacobus_Erasmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s9.com/Biography/Erasmus-Daniel-Jacobus"
"http://hu.dbpedia.org/resource/Daniel_Jacobus_Erasmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Daniel_Jacobus_Erasmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Jacobus_Erasmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transvaal_elnökök"
"http://hu.dbpedia.org/resource/Daniel_Jacobus_Erasmus","http://dbpedia.org/ontology/abstract","Daniel Jacobus Erasmus (1830–1913) búr politikus, 1871-72 között a elnöke."
"http://hu.dbpedia.org/resource/Daniel_Jacobus_Erasmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Jacobus_Erasmus?oldid=22480787&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Jacobus_Erasmus","http://dbpedia.org/ontology/wikiPageLength",1015
"http://hu.dbpedia.org/resource/Daniel_Jacobus_Erasmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Jacobus_Erasmus"
"http://hu.dbpedia.org/resource/Thomas_François_Burgers","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Daniel_Jacobus_Erasmus"
"http://hu.dbpedia.org/resource/Thomas_François_Burgers","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Daniel_Jacobus_Erasmus"
"http://hu.wikipedia.org/wiki/Daniel_Jacobus_Erasmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Jacobus_Erasmus"
