"subject","predicate","object"
"http://hu.dbpedia.org/resource/Susticacán","http://www.w3.org/2000/01/rdf-schema#label","Susticacán"
"http://hu.dbpedia.org/resource/Susticacán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacatecas_települései"
"http://hu.dbpedia.org/resource/Susticacán","http://dbpedia.org/ontology/wikiPageID",1366326
"http://hu.dbpedia.org/resource/Susticacán","http://dbpedia.org/ontology/wikiPageRevisionID",20695542
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/kép","Susticacán.jpg"
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/név","Susticacán"
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/pozíciósTérkép","Zacatecas"
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/weboldal","www.susticacan-gob.mx"
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Zacatecas_(állam)"
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/címer","Escudo de Susticacan.jpg"
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2020
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Susticacán_(község)"
"http://hu.dbpedia.org/resource/Susticacán","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Susticacán","http://dbpedia.org/ontology/abstract","Susticacán egy falu Mexikó Zacatecas államának középpontjától kissé délnyugatra. 2010-ben lakossága meghaladta a 900 főt."
"http://hu.dbpedia.org/resource/Susticacán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Susticacán?oldid=20695542&ns=0"
"http://hu.dbpedia.org/resource/Susticacán","http://dbpedia.org/ontology/wikiPageLength",5238
"http://hu.dbpedia.org/resource/Susticacán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Susticacán"
"http://hu.wikipedia.org/wiki/Susticacán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Susticacán"
