"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_Termination","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_Termination","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising"
"http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising","http://www.w3.org/2000/01/rdf-schema#label","Puppet Master X: Axis Rising"
"http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek"
"http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising","http://dbpedia.org/ontology/wikiPageID",1581002
"http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising","http://dbpedia.org/ontology/wikiPageRevisionID",23243104
"http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fullmoondirect.com/Puppet-Master-X-Axis-Rising-Blu-ray_p_628.html"
"http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fullmoondirect.com/"
"http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
