"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://www.w3.org/2000/01/rdf-schema#label","Viktor Izrailevics Kanyevszkij"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csornomorec_Odesza_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://dbpedia.org/ontology/wikiPageID",1360326
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://dbpedia.org/ontology/wikiPageRevisionID",20726037
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=10108"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/név","Viktor Kanyevszkij"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/teljesNév","Viktor Izrailevics Kanyevszkij"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dinamo_Kijiv"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Metaliszt_Harkiv"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/edzőségOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/edzőségÉvek",1973
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/edzőségÉvek",1968
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/klubOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/meccsek",198
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szovjet_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/válogatottOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://hu.dbpedia.org/property/válogatottÉvek",1958
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://dbpedia.org/ontology/abstract","Viktor Izrailevics Kanyevszkij (ukránul: Віктор Ізраїльович Каневський, oroszul: Виктор Израилевич Каневский; Kijev, 1936. október 3. – , Connecticut, USA, 2018. november 25.) ukrán labdarúgó, edző. A szovjet válogatott tagjaként részt vett az 1962-es világbajnokságon."
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://dbpedia.org/ontology/birthName","Viktor Izrailevics Kanyevszkij"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://dbpedia.org/ontology/nationalYears","1958"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://dbpedia.org/ontology/years","1965"
"http://hu.dbpedia.org/resource/Viktor_Izrailevics_Kanyevszkij","http://dbpedia.org/ontology/years","1955"
