"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copertinói_Szent_József","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XIII._Kelemen_pápa"
"http://hu.dbpedia.org/resource/Merici_Szent_Angéla","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XIII._Kelemen_pápa"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://www.w3.org/2000/01/rdf-schema#label","XIII. Kelemen pápa"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060r9"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1693-ban_született_személyek"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1769-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageID",359356
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23133288
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1758-1769-_Clemens_XIII.html"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/056/pc005647.html%233"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://xmlns.com/foaf/0.1/name","XIII. Kelemen pápa"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/kép","Clemens XIII.jpg"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/név","XIII. Kelemen pápa"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/születésiDátum",1693
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/056/pc005647.html%233"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/címer","C o a Clemente XIII.svg"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/halálDátuma",1769
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/szócikk","Kelemen"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/XIV._Benedek_pápa"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/felszentelése",1758
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/XIV._Kelemen_pápa"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/megválasztása",1758
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",1769
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://hu.dbpedia.org/property/eredetiNeve","Carlo della Torre di Rezzonico"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://dbpedia.org/ontology/abstract","XIII. Kelemen pápa (eredeti nevén: Carlo della Torre di Rezzonico; Velence, 1693. március 7. – Róma, 1769. február 2.) a 248. római pápa 1758-tól haláláig. 1758-ban megújította Mária Terézia és utódai számára a Magyar Apostoli Király címet."
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XIII._Kelemen_pápa?oldid=23133288&ns=0"
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://dbpedia.org/ontology/wikiPageLength",2302
"http://hu.dbpedia.org/resource/XIII._Kelemen_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XIII._Kelemen_pápa"
"http://hu.dbpedia.org/resource/XIV._Benedek_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/XIII._Kelemen_pápa"
"http://hu.dbpedia.org/resource/XIV._Kelemen_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/XIII._Kelemen_pápa"
"http://hu.wikipedia.org/wiki/XIII._Kelemen_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XIII._Kelemen_pápa"
