"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_négysánc-verseny","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Wolfgang_Loitzl"
"http://hu.dbpedia.org/resource/2009–2010-es_négysánc-verseny","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Wolfgang_Loitzl"
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Loitzl"
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtgg8"
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_síugrók"
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2010)"
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://dbpedia.org/ontology/wikiPageID",442725
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://dbpedia.org/ontology/wikiPageRevisionID",23611033
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síugró_infobox"
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_síugrás_nagysánc_csapat_olimpiai_bajnokok"
