"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://www.w3.org/2000/01/rdf-schema#label","Sun Kick (Punnany Massif-album)"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_középlemezei"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://dbpedia.org/ontology/wikiPageID",1355994
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://dbpedia.org/ontology/wikiPageRevisionID",20695447
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/1105/punnany-massif/sun-kick-ep-album.html"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Punnany-Massif-Sun-Kick/release/5287272"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://hu.dbpedia.org/property/cím","Sun Kick"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Punnany_Massif"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Punnany_Massif-diszkográfia"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://hu.dbpedia.org/property/előző","Shen Kick"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://hu.dbpedia.org/property/hossz","2235.0"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://hu.dbpedia.org/property/jelenlegi","Sun Kick"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://hu.dbpedia.org/property/kiadó","AM:PM Music"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://hu.dbpedia.org/property/következő","Fel #1"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://hu.dbpedia.org/property/length","357.0"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://hu.dbpedia.org/property/length","232.0"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://hu.dbpedia.org/property/length","383.0"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://hu.dbpedia.org/property/length","326.0"
"http://hu.dbpedia.org/resource/Sun_Kick_(Punnany_Massif-album)","http://hu.dbpedia.org/property/length","116.0"
