"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albatrosz_könyvek","http://www.w3.org/2000/01/rdf-schema#label","Albatrosz könyvek"
"http://hu.dbpedia.org/resource/Albatrosz_könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Albatrosz_könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimi"
"http://hu.dbpedia.org/resource/Albatrosz_könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Albatrosz_könyvek","http://dbpedia.org/ontology/wikiPageID",746524
"http://hu.dbpedia.org/resource/Albatrosz_könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",22856447
"http://hu.dbpedia.org/resource/Albatrosz_könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://ectopolis.hu/irodalom/5-magyar-kiadoi-konyvsorozat-a-rendszervaltas-elottrol-mely-megszerettette-velunk-az-olvasast/"
"http://hu.dbpedia.org/resource/Albatrosz_könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/64137/1/nagyvarad.pdf"
"http://hu.dbpedia.org/resource/Albatrosz_könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://or-zse.hu/hacofe/kite/veres-elitkult.htm"
"http://hu.dbpedia.org/resource/Albatrosz_könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://katherines-bookstore.blogspot.com/2015/11/halal-vasfuggony-mogott-1-elmelkedes.html"
"http://hu.dbpedia.org/resource/Albatrosz_könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Albatrosz_könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Albatrosz_könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Albatrosz_könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Albatrosz_könyvek","http://dbpedia.org/ontology/abstract","Az Albatrosz könyvek könyvsorozatot a Magvető Könyvkiadó indította 1963-ban, Kardos György kiadóvezető jóváhagyásával. 1990-ig (27 év alatt) közel 300 kötetet számlált. A sikeresebbeket több kiadásban, új borítóval is megjelentették. Célja nívós szórakoztatóirodalmi kötetek közreadása volt, elérhető áron, nagy példányszámban. Néhány kivételtől eltekintve egy-egy művet tartalmaztak, gyűjteményes közreadás ritkán fordult elő. Műfajuk elsősorban krimi, de szép számmal találkozhatunk kalandregényekkel, valamint kismértékben sci-fik is kiadásra kerültek. Eleinte évi néhány darab jelent meg, a sorozat csúcséveiben évi 15-re is fölment a számuk. A sorozatban egyaránt helyet kaptak magyarok és külföldiek, klasszikusok és kevésbé ismertek, kortársak és kisebb mértékben régebbi szerzők (de a műfaj alapítói, 19. századi szerzők – Conan Doyle, Edgar Allan Poe – nem). A „kommunista kölcsönösség” alapján jópár szocialista ország-béli szerző is megjelent a sorozatban. A bűnügyi irodalom klasszikusai (Agatha Christie, Raymond Chandler, Georges Simenon) mellett számos „ártatlan” nyugati író műve is napvilágot látott – a korszak sajátosságai okán kényes témájú politikai krimi nem. Legsikeresebb művei közé tartoztak Rejtő Jenő írásai, amik az Albatroszban legtöbbször százezernél is nagyobb példányszámban keltek el (ámde a hivatalos ideológiai irányultság jegyében szinte mindegyik kötetét megcsonkították, a politikailag kényesnek ítélt részeket átigazítottak, vagy egyszerűen elhagyták). A népszerű sorozat, bevételei révén, részben a kortárs magyar irodalmat is eltartotta, amely jellemzően jóval szerényebb mértékben fogyott. 1997-ben kísérlet történt a sorozat feltámasztására, ám – a rendszerváltás nyomán megváltozott piaci körülményeknek betudható – sikertelenség okán 3 kötet után leállt. A sorozat ISSN 0324-3117 számmal van jelölve. Jellegzetes ismertetőjele a borító jobb felső sarkában található kitárt szárnyú albatrosz-embléma. A magyar könyvkiadás egyik „eredetisége” megannyi borítójáról visszaköszön: a kötetek legtöbbje nagyon egyszerű montázstechnikával, filmekből átvett fotókkal, újságrészletekkel stb. operál, a korabeli nyomdatechnika révén gyakran halvány, elmosódó. Ezáltal jellemzően kilógott a korabeli mainstreamből: nem csupán egyszerűek, hanem ordítóan csúnyák voltak. Ez a „sajátos stílus” elérte célját, a figyelemfelkeltést. (Napjainkban egynémelyik szinte kultikus magasságokba emelkedett, az „olyan rossz, hogy az már jó” elv szem előtt tartásával.)"
"http://hu.dbpedia.org/resource/Albatrosz_könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albatrosz_könyvek?oldid=22856447&ns=0"
"http://hu.dbpedia.org/resource/Albatrosz_könyvek","http://dbpedia.org/ontology/wikiPageLength",15083
"http://hu.dbpedia.org/resource/Albatrosz_könyvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albatrosz_könyvek"
"http://hu.wikipedia.org/wiki/Albatrosz_könyvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albatrosz_könyvek"
