"subject","predicate","object"
"http://hu.dbpedia.org/resource/M.I.A.M.I.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue"
"http://hu.dbpedia.org/resource/M.I.A.M.I.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue"
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://www.w3.org/2000/01/rdf-schema#label","Money Is Still a Major Issue"
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpny0"
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remixalbumok"
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://dbpedia.org/ontology/wikiPageID",654675
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://dbpedia.org/ontology/wikiPageRevisionID",23169660
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pitbull"
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://hu.dbpedia.org/property/cím","Money Is Still a Major Issue"
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pitbull_(rapper)"
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/M.I.A.M.I."
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/Money_Is_Still_a_Major_Issue","http://hu.dbpedia.org/property/formátum","CD"
