"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://www.w3.org/2000/01/rdf-schema#label","Szavannanyúl"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcd6n"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://dbpedia.org/ontology/wikiPageID",1147578
"http://hu.dbpedia.org/resource/Szavannanyúl","http://dbpedia.org/ontology/wikiPageRevisionID",23773362
"http://hu.dbpedia.org/resource/Szavannanyúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/accounts/Lepus_microtis/"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/name","Szavannanyúl"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyúlfélék"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nyúlalakúak"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/wikicommonscat","Lepus microtis"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/wikispecies","Lepus microtis"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/binomial","Lepus microtis"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/genus","Lepus"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/rangeMap","African Savanna Hare area.png"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/species","L. microtis"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_nyulak"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/synonyms","Lepus crawshayi (de Winton, 1899)"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://hu.dbpedia.org/property/synonyms","Lepus victoriae (Thomas, 1893)"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://dbpedia.org/ontology/abstract","A szavannanyúl (Lepus microtis) Afrikaszerte elterjedt, bozótos szavannákon, füves területeken élő nyúlfaj."
"http://hu.dbpedia.org/resource/Szavannanyúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szavannanyúl?oldid=23773362&ns=0"
"http://hu.dbpedia.org/resource/Szavannanyúl","http://dbpedia.org/ontology/wikiPageLength",5184
"http://hu.dbpedia.org/resource/Szavannanyúl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szavannanyúl"
"http://hu.dbpedia.org/resource/Lepus_crawshayi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szavannanyúl"
"http://hu.dbpedia.org/resource/Lepus_microtis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szavannanyúl"
"http://hu.dbpedia.org/resource/Lepus_victoriae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szavannanyúl"
"http://hu.wikipedia.org/wiki/Szavannanyúl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szavannanyúl"
