"subject","predicate","object"
"http://hu.dbpedia.org/resource/Névrajz","http://www.w3.org/2000/01/rdf-schema#label","Névrajz"
"http://hu.dbpedia.org/resource/Névrajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Névrajz","http://dbpedia.org/ontology/wikiPageID",1710445
"http://hu.dbpedia.org/resource/Névrajz","http://dbpedia.org/ontology/wikiPageRevisionID",22746891
"http://hu.dbpedia.org/resource/Névrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Névrajz","http://dbpedia.org/ontology/abstract","Névrajznak nevezzük a térképi jelekre vonatkozó neveket, számokat, valamint a térképen és a térképlap részeként megtalálható magyarázó írásokat együttesen. A névrajz maga is a térkép jelrendszeréhez tartozik. A névrajzi elemeket különböző betűtípussal, vagy eltérő színű feliratozással különböztetik meg egymástól. A térkép névrajzának legfontosabb célja a térképjelek olvasásának könnyítése. Utalhat síkrajzi elemekre (vízrajzi nevek, határnevek, települések, közterületek), domborzatrajzi elemekre (szintvonalszám, magassági pontok), és természeti- vagy történeti, földrajzi tájakra. A részét képezik a magyarázatok (pl. út járhatósága) és a tematikus információk (pl. értékszámok, indexek). Előfordulhat, hogy a térképen ábrázolandó objektumoknak több neve is van. A megfelelő név kiválasztásakor azonban létezik egy alapelv, a kiadvány célja szerinti névhasználat. Ez előírja, hogy az adott nyelvterület és olvasói közönség számára legismertebb névalakot kell használni, ezzel elősegítve a könnyebb megértést. Azonban néhány követelménynek is meg kell felelni, mint például a tartalmi helyességnek (a megfelelő objektumra vonatkozzon), nyelvi helyességnek (helyesírási szabályok szerinti forma) és az időszerűségnek (ma ismert és elfogadott nevek) is. Kerülendő azonban a szubjektív értékítélet szerinti, és a politikai célú névhasználat."
"http://hu.dbpedia.org/resource/Névrajz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Névrajz?oldid=22746891&ns=0"
"http://hu.dbpedia.org/resource/Névrajz","http://dbpedia.org/ontology/wikiPageLength",4085
"http://hu.dbpedia.org/resource/Névrajz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Névrajz"
"http://hu.wikipedia.org/wiki/Névrajz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Névrajz"
