"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wels","http://www.w3.org/2000/01/rdf-schema#label","Wels"
"http://hu.dbpedia.org/resource/Kategória:Wels","http://dbpedia.org/ontology/wikiPageID",1398731
"http://hu.dbpedia.org/resource/Kategória:Wels","http://dbpedia.org/ontology/wikiPageRevisionID",22874499
"http://hu.dbpedia.org/resource/Kategória:Wels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Wels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Wels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Wels","http://www.w3.org/2004/02/skos/core#prefLabel","Wels"
"http://hu.dbpedia.org/resource/Kategória:Wels","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wels?oldid=22874499&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Welsiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wels"
"http://hu.dbpedia.org/resource/Wels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wels"
"http://hu.dbpedia.org/resource/Wels_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wels"
"http://hu.dbpedia.org/resource/Wels–Passau-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wels"
