"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doktor_Szöszi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Selma_Blair"
"http://hu.dbpedia.org/resource/Kegyetlen_játékok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Selma_Blair"
"http://hu.dbpedia.org/resource/Miután_összecsaptunk_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Selma_Blair"
"http://hu.dbpedia.org/resource/Másik_élet","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Selma_Blair"
"http://hu.dbpedia.org/resource/Pokolfajzat_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Selma_Blair"
"http://hu.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Selma_Blair","http://www.w3.org/2000/01/rdf-schema#label","Selma Blair"
"http://hu.dbpedia.org/resource/Selma_Blair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mqh5"
"http://hu.dbpedia.org/resource/Selma_Blair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Selma_Blair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Selma_Blair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Selma_Blair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Selma_Blair","http://dbpedia.org/ontology/wikiPageID",211722
"http://hu.dbpedia.org/resource/Selma_Blair","http://dbpedia.org/ontology/wikiPageRevisionID",23577356
"http://hu.dbpedia.org/resource/Selma_Blair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20040923selma.html"
"http://hu.dbpedia.org/resource/Selma_Blair","http://xmlns.com/foaf/0.1/name","Selma Blair"
"http://hu.dbpedia.org/resource/Selma_Blair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Selma_Blair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selma_Blair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Selma_Blair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Selma_Blair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selma_Blair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Selma_Blair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Selma_Blair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Selma_Blair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Selma_Blair","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Selma_Blair","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ahmet_Zappa"
"http://hu.dbpedia.org/resource/Selma_Blair","http://hu.dbpedia.org/property/név","Selma Blair"
"http://hu.dbpedia.org/resource/Selma_Blair","http://hu.dbpedia.org/property/születésiHely","Southfield, Michigan"
"http://hu.dbpedia.org/resource/Selma_Blair","http://hu.dbpedia.org/property/születésiNév","Selma Blair Beitner"
"http://hu.dbpedia.org/resource/Selma_Blair","http://dbpedia.org/ontology/abstract","Selma Blair Beitner (későbbi hivatalos- és művésznevén Selma Blair) "
"http://hu.dbpedia.org/resource/Selma_Blair","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ahmet_Zappa"
"http://hu.dbpedia.org/resource/Selma_Blair","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selma_Blair?oldid=23577356&ns=0"
"http://hu.dbpedia.org/resource/Selma_Blair","http://dbpedia.org/ontology/wikiPageLength",4980
"http://hu.dbpedia.org/resource/Selma_Blair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selma_Blair"
"http://hu.wikipedia.org/wiki/Selma_Blair","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selma_Blair"
