"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956–1957-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/1957–1958-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/1958–1959-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/1959–1960-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_8._csoport)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_G_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_B_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/2020–2021_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2020._október_8-i_mérkőzése","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2020-ban","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/Bolgár_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vaszil_Levszki_Nemzeti_Stadion"
