"subject","predicate","object"
"http://hu.dbpedia.org/resource/5026_Martes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5026_Martes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5026_Martes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5026_Martes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5026_Martes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5026_Martes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5026_Martes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5026_Martes","http://www.w3.org/2000/01/rdf-schema#label","5026 Martes"
"http://hu.dbpedia.org/resource/5026_Martes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7bqk"
"http://hu.dbpedia.org/resource/5026_Martes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5026_Martes","http://dbpedia.org/ontology/wikiPageID",562453
"http://hu.dbpedia.org/resource/5026_Martes","http://dbpedia.org/ontology/wikiPageRevisionID",13252423
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/aphélium",441831911
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/excentricitás",0.242
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/felszállóCsomó",304.862
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/félNagytengely",355609517
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/inklináció",4.29
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/közepesAnomália",43.32
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/név",5026
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/perihélium",269387124
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/perihéliumSzöge",16.989
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/periódus",3.67
"http://hu.dbpedia.org/resource/5026_Martes","http://hu.dbpedia.org/property/periódus",1338.66
"http://hu.dbpedia.org/resource/5026_Martes","http://dbpedia.org/ontology/abstract","Az 5026 Martes (ideiglenes jelöléssel 1987 QL1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1987. augusztus 22-én."
"http://hu.dbpedia.org/resource/5026_Martes","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/5026_Martes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5026_Martes?oldid=13252423&ns=0"
"http://hu.dbpedia.org/resource/5026_Martes","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/5026_Martes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5026_Martes"
"http://hu.wikipedia.org/wiki/5026_Martes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5026_Martes"
