"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opusszám","http://www.w3.org/2000/01/rdf-schema#label","Opusszám"
"http://hu.dbpedia.org/resource/Opusszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneelmélet"
"http://hu.dbpedia.org/resource/Opusszám","http://dbpedia.org/ontology/wikiPageID",1443765
"http://hu.dbpedia.org/resource/Opusszám","http://dbpedia.org/ontology/wikiPageRevisionID",23113597
"http://hu.dbpedia.org/resource/Opusszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Opusszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Opusszám","http://dbpedia.org/ontology/abstract","Az opusszám (rövidítve opus vagy op.) egy zenei mű sorszáma a zeneszerző életművében."
"http://hu.dbpedia.org/resource/Opusszám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opusszám?oldid=23113597&ns=0"
"http://hu.dbpedia.org/resource/Opusszám","http://dbpedia.org/ontology/wikiPageLength",1063
"http://hu.dbpedia.org/resource/Opusszám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opusszám"
"http://hu.wikipedia.org/wiki/Opusszám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opusszám"
