"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Katalin_mantovai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruckiak"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruckiak"
"http://hu.dbpedia.org/resource/Barbara_Schett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruckiak"
"http://hu.dbpedia.org/resource/Dietmar_Schönherr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruckiak"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruckiak"
"http://hu.dbpedia.org/resource/Ferdinánd_Károly_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruckiak"
"http://hu.dbpedia.org/resource/Gregor_Schlierenzauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruckiak"
"http://hu.dbpedia.org/resource/Habsburg_Borbála_osztrák_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruckiak"
"http://hu.dbpedia.org/resource/Habsburg_Katalin_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruckiak"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruckiak"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Izabella_Klára_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruckiak"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Mária_Leopoldina_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruckiak"
"http://hu.dbpedia.org/resource/Hans_Binder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruckiak"
