"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_győztes","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Géczy_Dávid"
"http://hu.dbpedia.org/resource/A_győztes","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Géczy_Dávid"
"http://hu.dbpedia.org/resource/A_győztes","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Géczy_Dávid"
"http://hu.dbpedia.org/resource/Game_Over_Club","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Géczy_Dávid"
"http://hu.dbpedia.org/resource/Game_Over_Club","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Géczy_Dávid"
"http://hu.dbpedia.org/resource/Game_Over_Club","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Géczy_Dávid"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Géczy Dávid"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageID",1187936
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",23855827
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expeditions.hu/galeria/kepek/345"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/filmhu/magazin/geczy-david-hangar-interju-szemle-39.html"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/filmhu/hir/magyar-kisfilmek-a-short-film-cornerben-geczy-david-es-dombrovszky-linda.html"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150318230113/http:/www.mfmi.hu/index.php/kepzesek/tanfolyamok/17-method-acting"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924121903/http:/www.stop.hu/sport/otodszorre-talan-mar-behodol-az-everest/287904/"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306060614/http:/nava.hu/kereses-eredmenye/%3Fadvanced&q=contributor:%22G%C3%A9czy%20D%C3%A1vid%22"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/geczy.david"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150412201706/http:/extrem.hu/marciusban-startol-az-everest-expedicio/"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310150644/http:/www.mediakapu.hu/cikk/show/id/703"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131126064111/http:/www.davidgeczy.com/filmography.php"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/2311188%7Cmedium="
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidgeczy.com/filmography.php"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://nava.hu/id/3303178/"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orientpress.hu/cikk/2018-08-30_kisfilmek-keszultek-a-budapesti-repteri-eletrol"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160402185009/http:/www.hirado.hu/2015/05/31/ujabb-rangos-zsurit-nyugoztek-le-magyar-filmesek/"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://mwave.irq.hu/index.php%3Fmodul=filmek&kod=1044"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/hangarfilm/home"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/oOD3m"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150716004925/http:/gherlafm.ro/dr-alban-in-official-music-video-for-the-new-single-hurricane/"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/index.php%3Foption=com_content&view=article&id=383&catid=1"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petofilive.hu/video/vendegunk-geczy-david-es-leskovics-gabor-lecso/"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCIyPUOj_OaTQhdJqavAF6xA/about"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expeditions.hu/galeria/kepek/349"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediakapu.hu/video/index/id/205"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/GeczyDavid"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediatanacs.blog.hu/2014/08/05/_a_halal_volt_a_legnehezebb"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://btk.ppke.hu/felvetelizoknek/kivalosagaink/hallgatok/a-nagy-ugras-csak-most-jon"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615220216/http:/www.szikla.hu/olvas%3Fssz=635"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=HU10003748&uniqueID=eb0cfcb0-7b48-49c9-ba17-07700ce14a86"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsemlefilm.gportal.hu/gindex.php%3Fpg=4284594&nid=826610"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/davefilm01"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://csepel.info/%3Fp=35373"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110320153759/http:/www.diakzsuri.hu/cikkek/interju/136-qvalamifele-katyvaszq-interju-geczy-daviddal-a-stricik-rendezjevel"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304222642/http:/szikla.hu/olvas%3Fssz=641"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/162/beszelgetes-geczy-daviddal"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180529203538/https:/www.mediaklikk.hu/video/vadasztarsak/"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/20180111-szuletett-muzsikusok-izgalmas-doku-reality-az-origon.html"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Rendező"
"http://hu.dbpedia.org/resource/Géczy_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
