"subject","predicate","object"
"http://hu.dbpedia.org/resource/8167_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8167_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8167_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8167_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8167_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8167_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8167_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8167_Ishii","http://www.w3.org/2000/01/rdf-schema#label","8167 Ishii"
"http://hu.dbpedia.org/resource/8167_Ishii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4bhm"
"http://hu.dbpedia.org/resource/8167_Ishii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8167_Ishii","http://dbpedia.org/ontology/wikiPageID",747332
"http://hu.dbpedia.org/resource/8167_Ishii","http://dbpedia.org/ontology/wikiPageRevisionID",13287512
"http://hu.dbpedia.org/resource/8167_Ishii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8167_Ishii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8167_Ishii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8167_Ishii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8167_Ishii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8167_Ishii","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/8167_Ishii","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/8167_Ishii","http://hu.dbpedia.org/property/aphélium",411306001
"http://hu.dbpedia.org/resource/8167_Ishii","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8167_Ishii","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8167_Ishii","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8167_Ishii","http://hu.dbpedia.org/property/excentricitás",0.131
"http://hu.dbpedia.org/resource/8167_Ishii","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/8167_Ishii","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/8167_Ishii","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8167_Ishii","http://hu.dbpedia.org/property/felfedező","Endate Kin és Vatanabe Kazuo"
"http://hu.dbpedia.org/resource/8167_Ishii","http://hu.dbpedia.org/property/felszállóCsomó",127.504
"http://hu.dbpedia.org/resource/8167_Ishii","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8167_Ishii","http://hu.dbpedia.org/property/félNagytengely",""
