"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://www.w3.org/2000/01/rdf-schema#label","Michael Angelo Batio"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qs__"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenei_producerek"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://dbpedia.org/ontology/wikiPageID",581119
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://dbpedia.org/ontology/wikiPageRevisionID",23323903
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100109102759/http:/www.deanguitars.com/angelo/"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=10634"
"http://hu.dbpedia.org/resource/Michael_Angelo_Batio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelo.com/"
