"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://www.w3.org/2000/01/rdf-schema#label","Germán Tripel"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_színészek"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://dbpedia.org/ontology/wikiPageID",1097758
"http://hu.dbpedia.org/resource/Germán_Tripel","http://dbpedia.org/ontology/wikiPageRevisionID",22718373
"http://hu.dbpedia.org/resource/Germán_Tripel","http://xmlns.com/foaf/0.1/name","Germán ""Tripa"" Tripel"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://hu.dbpedia.org/property/honlap","www.oocities.org/ar/porsiempre_gap/bio.html"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Florencia_Otero"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://hu.dbpedia.org/property/imdb",1451531
"http://hu.dbpedia.org/resource/Germán_Tripel","http://hu.dbpedia.org/property/név","Germán ""Tripa"" Tripel"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://hu.dbpedia.org/property/születésiDátum",1980
"http://hu.dbpedia.org/resource/Germán_Tripel","http://hu.dbpedia.org/property/születésiNév","Germán Alfredo Tripel"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://hu.dbpedia.org/property/híresSzerep","Rafa Palmer/Violetta, Cato/Soy Luna"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://hu.dbpedia.org/property/származás","argentin"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://dbpedia.org/ontology/abstract","Germán Tripel argentin énekes előadó, színész. Teljes neve Germán Alfredo Tripel, beceneve Tripa, 1980. január 15-én született város Chilavert városrészében, amely Buenos Aires tartományban található. A 2000-es évek elején a nevű popegyüttes (2002-2005) tagja volt. 2011. november 11-én (a dátum röviden 11-11-11) feleségül vette Florencia Otero színésznőt.2013-ban szerepet kapott a Violetta (televíziós sorozat)-ban, 2016-ban pedig a Soy Luna-ban."
"http://hu.dbpedia.org/resource/Germán_Tripel","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Florencia_Otero"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Germán_Tripel?oldid=22718373&ns=0"
"http://hu.dbpedia.org/resource/Germán_Tripel","http://dbpedia.org/ontology/wikiPageLength",2774
"http://hu.dbpedia.org/resource/Germán_Tripel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Germán_Tripel"
"http://hu.wikipedia.org/wiki/Germán_Tripel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Germán_Tripel"
