"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queen_Rock_Montreal","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stone_Cold_Classics"
"http://hu.dbpedia.org/resource/Stone_Cold_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Stone_Cold_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stone_Cold_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stone_Cold_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Stone_Cold_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stone_Cold_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Stone_Cold_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stone_Cold_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stone_Cold_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stone_Cold_Classics","http://www.w3.org/2000/01/rdf-schema#label","Stone Cold Classics"
"http://hu.dbpedia.org/resource/Stone_Cold_Classics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdjrd"
"http://hu.dbpedia.org/resource/Stone_Cold_Classics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-albumok"
"http://hu.dbpedia.org/resource/Stone_Cold_Classics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Stone_Cold_Classics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Stone_Cold_Classics","http://dbpedia.org/ontology/wikiPageID",92007
"http://hu.dbpedia.org/resource/Stone_Cold_Classics","http://dbpedia.org/ontology/wikiPageRevisionID",22666426
"http://hu.dbpedia.org/resource/Stone_Cold_Classics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/album.asp%3Fid=17825"
