"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://www.w3.org/2000/01/rdf-schema#label","Metal Church (album)"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m7d2m"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://dbpedia.org/ontology/wikiPageID",645011
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22487724
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/26956018/metal_church"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:th9hs32ba3dg"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://hu.dbpedia.org/property/cím","Metal Church"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://hu.dbpedia.org/property/előadó","Metal Church"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://hu.dbpedia.org/property/felvételek",1983
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://hu.dbpedia.org/property/headline","Bónusz dal az európai kiadáson"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://hu.dbpedia.org/property/hossz","2520.0"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://hu.dbpedia.org/property/jelenlegi","Metal Church"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://hu.dbpedia.org/property/kiadó","Elektra Records"
"http://hu.dbpedia.org/resource/Metal_Church_(album)","http://hu.dbpedia.org/property/kiadó","Ground Zero"
