"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://www.w3.org/2000/01/rdf-schema#label","Ammonastes pelzelni"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammonastes"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://dbpedia.org/ontology/wikiPageID",1561269
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://dbpedia.org/ontology/wikiPageRevisionID",22484654
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ammonastes-pelzelni%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Ammonastes+pelzelni&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj8--PcltjbAhWBZlAKHVmqAisQ_AUICygC&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://hu.dbpedia.org/property/name","Ammonastes pelzelni"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://hu.dbpedia.org/property/binomial","Ammonastes pelzelni"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://hu.dbpedia.org/property/genus","Ammonastes"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://hu.dbpedia.org/property/genusAuthority","Isler, Bravo & Brumfield, 2013"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://hu.dbpedia.org/property/species","A. pelzelni"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://hu.dbpedia.org/property/subfamilia","Thamnophilinae"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://dbpedia.org/ontology/abstract","Az Ammonastes pelzelni a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászmadárfélék (Thamnophilidae) családjába tartozó Ammonastes nem egyetlen faja."
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ammonastes_pelzelni?oldid=22484654&ns=0"
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://dbpedia.org/ontology/wikiPageLength",2999
"http://hu.dbpedia.org/resource/Ammonastes_pelzelni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ammonastes_pelzelni"
"http://hu.wikipedia.org/wiki/Ammonastes_pelzelni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ammonastes_pelzelni"
