"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://www.w3.org/2000/01/rdf-schema#label","Huszita-ház (Gönc)"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájházak"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gönc"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://dbpedia.org/ontology/wikiPageID",32587
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://dbpedia.org/ontology/wikiPageRevisionID",22482342
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114092148/http:/www.vendegvaro.hu/huszita-haz-tajhaz-gonc"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/index_hu.php%3FID=249"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hellozemplen.hu/ajanlatok/huszita-haz"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://xmlns.com/foaf/0.1/name","Huszita-ház"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://hu.dbpedia.org/property/cím",3895
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Magyarországi_tájházhálózat"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://hu.dbpedia.org/property/kép","Huszita ház .jpg"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://hu.dbpedia.org/property/név","Huszita-ház"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://hu.dbpedia.org/property/építésÉve",17
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://hu.dbpedia.org/property/másNév","Cseh-ház"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1975
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1832
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://dbpedia.org/ontology/abstract","Az úgynevezett Huszita-ház Gönc északi részén, a Kossuth Lajos utcában található. A helyi hiedelem szerint husziták építették és lakták eredetileg, bár ezt máig sem sikerült minden kétséget kizáróan bizonyítani. Ma tájház."
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://dbpedia.org/ontology/address","3895 Gönc, Kossuth Lajos utca 85."
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huszita-ház_(Gönc)?oldid=22482342&ns=0"
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://dbpedia.org/ontology/wikiPageLength",3807
"http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huszita-ház_(Gönc)"
"http://hu.wikipedia.org/wiki/Huszita-ház_(Gönc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huszita-ház_(Gönc)"
