"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fövenyboróka","http://www.w3.org/2000/01/rdf-schema#label","Fövenyboróka"
"http://hu.dbpedia.org/resource/Fövenyboróka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwxw73"
"http://hu.dbpedia.org/resource/Fövenyboróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fövenyboróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Fövenyboróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borókák"
"http://hu.dbpedia.org/resource/Fövenyboróka","http://dbpedia.org/ontology/wikiPageID",433002
"http://hu.dbpedia.org/resource/Fövenyboróka","http://dbpedia.org/ontology/wikiPageRevisionID",23564115
"http://hu.dbpedia.org/resource/Fövenyboróka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/fovenyboroka/%3Fnid=32338&sid="
"http://hu.dbpedia.org/resource/Fövenyboróka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113014045/http:/www.treemail.hu/termek.php%3Fid=578"
"http://hu.dbpedia.org/resource/Fövenyboróka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyme.hu/index.php%3Fid=4722"
"http://hu.dbpedia.org/resource/Fövenyboróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fövenyboróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fövenyboróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Fövenyboróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fövenyboróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
