"subject","predicate","object"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://www.w3.org/2000/01/rdf-schema#label","7545 Smaklösa"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0xbh"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://dbpedia.org/ontology/wikiPageID",683224
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://dbpedia.org/ontology/wikiPageRevisionID",13275835
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.7
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/aphélium",416959619
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/excentricitás",0.232
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Stromlo"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/felszállóCsomó",114.931
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/félNagytengely",338388214
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/inklináció",6.517
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/közepesAnomália",141.805
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/név",7545
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/perihélium",259816810
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/perihéliumSzöge",199.7
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/periódus",1242.61
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://hu.dbpedia.org/property/periódus",3.4
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://dbpedia.org/ontology/abstract","A 7545 Smaklösa (ideiglenes jelöléssel 1978 OB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1978. július 28-án."
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7545_Smaklösa?oldid=13275835&ns=0"
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/7545_Smaklösa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7545_Smaklösa"
"http://hu.dbpedia.org/resource/7545_Smaklosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/7545_Smaklösa"
"http://hu.wikipedia.org/wiki/7545_Smaklösa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7545_Smaklösa"
