"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Poroszország közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_közlekedése","http://dbpedia.org/ontology/wikiPageID",649149
"http://hu.dbpedia.org/resource/Kategória:Poroszország_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",14581317
"http://hu.dbpedia.org/resource/Kategória:Poroszország_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Poroszország"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Poroszország közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Poroszország_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Poroszország_közlekedése?oldid=14581317&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Porosz_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Poroszország_közlekedése"
