"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnafejű_motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Momotus"
"http://hu.dbpedia.org/resource/Diadém-motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Momotus"
"http://hu.dbpedia.org/resource/Hegyi_motmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Momotus"
"http://hu.dbpedia.org/resource/Kategória:Momotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Momotus","http://www.w3.org/2000/01/rdf-schema#label","Momotus"
"http://hu.dbpedia.org/resource/Kategória:Momotus","http://dbpedia.org/ontology/wikiPageID",1598916
"http://hu.dbpedia.org/resource/Kategória:Momotus","http://dbpedia.org/ontology/wikiPageRevisionID",21655495
"http://hu.dbpedia.org/resource/Kategória:Momotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Momotus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motmotfélék"
"http://hu.dbpedia.org/resource/Kategória:Momotus","http://www.w3.org/2004/02/skos/core#prefLabel","Momotus"
"http://hu.dbpedia.org/resource/Kategória:Momotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Momotus?oldid=21655495&ns=14"
"http://hu.dbpedia.org/resource/Momotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Momotus"
"http://hu.dbpedia.org/resource/Momotus_coeruliceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Momotus"
"http://hu.dbpedia.org/resource/Momotus_lessonii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Momotus"
