"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érd_címere","http://www.w3.org/2000/01/rdf-schema#label","Érd címere"
"http://hu.dbpedia.org/resource/Érd_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érd"
"http://hu.dbpedia.org/resource/Érd_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_címerei"
"http://hu.dbpedia.org/resource/Érd_címere","http://dbpedia.org/ontology/wikiPageID",1306003
"http://hu.dbpedia.org/resource/Érd_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23702584
"http://hu.dbpedia.org/resource/Érd_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Érd_címere","http://dbpedia.org/ontology/abstract","Érd város címere fekete kávás, csücskös talpú, téglalap alakú, optikai felezőjében szelt pajzs. A felső, aranymezőben fekete kontúros zöld fa ötkaréjos lombkoronába helyezett nyitott, háromágú liliomos koronával, melynek liliomai egyenként három, összesen 9 szirmúak. A fa és a korona Érdnek Árpád-kori Erdő/Erdű nevére és királyi erdőőr lakóira utal. A korona három ága az Érd történetében nagyon jelentős Ákos-házi Sárkány, Illésházy és Batthyány családra emlékeztet. A három liliomos ág kilenc szirma a jelenlegi Érd kilenc területét (Ófalu, Újfalu, Újtelep, Tusculanum, Érdliget, Györgyliget, Postástelep, Vincellér és Parkváros) jelképezi. Az alsó kék mezőben kerékké görbült piros sárkányt, hurkot vető farkában lévő latin aranykereszt döf torkon. Utal arra, hogy a Sárkány család tagjai a XV-XVI. században a Zsigmond király által alapított Sárkányos-rend vitézei voltak, melynek feladata az országot rontó gonosz elleni küzdelem volt. Az aranymező értéket, ideált, harmóniát szimbolizál, a kék mező a Dunát jelképezi."
"http://hu.dbpedia.org/resource/Érd_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érd_címere?oldid=23702584&ns=0"
"http://hu.dbpedia.org/resource/Érd_címere","http://dbpedia.org/ontology/wikiPageLength",1218
"http://hu.dbpedia.org/resource/Érd_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érd_címere"
"http://hu.wikipedia.org/wiki/Érd_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érd_címere"
